http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000363,03/01/2017,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,40000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000365,04/01/2017,Matchtech Group UK Ltd,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003044,06/01/2017,Hampshire & IOW Wildlife Trust,Landscape & Open Spaces,Voluntary associations - SLA Payments to Voluntary Organisations,14000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002090,10/01/2017,Buchanan Computing Ltd,Car Parking & CCTV,Communication & computing - IT Software Purchases,6631.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002089,09/01/2017,Lockhams Construction Ltd,Engineering &Transport,Payment for Services - Services provided by private contractors,9731.65,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003033,03/01/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,16288.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001159,03/01/2017,Pre-Construct Archaeology Ltd,New Homes Delivery,Capital works - External Consultants Fees,6500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001160,03/01/2017,Gysin Warr Ltd,New Homes Delivery,Capital works - External Consultants Fees,9050.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001167,09/01/2017,Snug Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,12310.19,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003052,11/01/2017,Southern Electric Power Distribution Plc,Environment - Protection,"Equipment furniture & material - Equipment, maintenance, service ",6420.59,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000370,11/01/2017,Opinion Research Services Ltd,Development Management (Planni,Payment for Services - Other Prof services & consultancy,6800.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001169,11/01/2017,Snug Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,5050.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001170,12/01/2017,Hampshire County Council,Private Sector Housing,Payment for Services - Services provided by private contractors,9280.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003067,13/01/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,50103.31,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003064,13/01/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002093,13/01/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9957.67,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003066,13/01/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60744.70,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001178,13/01/2017,Snug Architects Ltd,New Homes Delivery,Capital works - External Consultants Fees,24620.37,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000916,13/01/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,13540.68,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001388,16/01/2017,Capita Business Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,14267.21,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003235,16/01/2017,First Wessex Housing group,Landlord Services,Rents - Rent,25474.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008185,17/01/2017,Wise Catering,Guildhall,Customer & Client Receipts - Catering Provision,8008.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000371,17/01/2017,Cornerstone Barristers David Lintott,Development Management (Planni,Payment for Services - Legal consultancy & services,21300.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002097,17/01/2017,Savills UK,Car Parking & CCTV,Cleaning & domestic - Premises - Service Charges,40065.60,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001180,18/01/2017,Ideal Solutions Building Specialist Ltd,Private Sector Housing,Capital Grants - Capital Grants,35793.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008213,20/01/2017,Baxter Confidential,Facilities Management,Cleaning & domestic - Refuse collection & disposal,7487.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001392,20/01/2017,Civica UK Limited,Information Management & Techn,Communication & computing - Annual software maint & licences,20132.63,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003093,20/01/2017,Hampshire County Council,Environment,Debtors - HCC - Ref Disp Agency,141963.32,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001181,23/01/2017,Bathrooms & Kitchens by Julius Alexander,Private Sector Housing,Capital Grants - Capital Grants,6100.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000163,24/01/2017,Wallingford Hydrosolutions Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,5335.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002327,24/01/2017,Fence Hire (Southern) Ltd,Sport and Physical Activity,Payment for Services - Services provided by private contractors,5020.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008236,24/01/2017,PM Flooring Projects Ltd,Guildhall,"Equipment furniture & material - Equipment, maintenance, service ",5461.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008232,24/01/2017,P & J Electrical Contracting Ltd,Estates,Capital works - Plant Equipment and Machinery,63628.09,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CSP000432,25/01/2017,Pitney Bowes Ltd - Postage By Phone,Solutions,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001396,25/01/2017,IDOX Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,70565.34,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001395,25/01/2017,Phoenix Software Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,53165.12,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001398,25/01/2017,CORGI Technical Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,12156.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008244,25/01/2017,Wise Catering,Guildhall,Catering - Catering expenses,11400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008243,25/01/2017,Strong Flavours Catering,Guildhall,Catering - Catering expenses,9840.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003267,26/01/2017,Shropshire Council,National Practitioner Support,Direct employees - Salaries - Gross Basic Pay,16110.69,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000918,26/01/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,5465.16,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008255,27/01/2017,T Coleborn & Son Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,16445.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008264,30/01/2017,Smart Security Systems Ltd,Facilities Management,Repairs & Maint of Buildings - Building Maintenance ,6200.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001399,30/01/2017,Phoenix Software Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,6830.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003273,30/01/2017,Shackletons Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,9194.45,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002337,30/01/2017,Sova,Economic Development,Private contractors - 3rd Party Contractors,8988.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000050,30/01/2017,Mace Ltd,Policy,Payment for Services - Services provided by private contractors,61770.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003289,01/02/2017,MEL Research Ltd,Landlord Services,Payment for Services - Other Prof services & consultancy,8106.75,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003092,01/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,23242.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LGP000473,01/02/2017,Dutton Gregory LLP,Legal Services,Capital works - Legal Fees & Disbusement,5485.43,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003287,02/02/2017,Motion Picture Licensing Company,Landlord Services,Grants & subscriptions - General Subscriptions,5950.21,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003100,03/02/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,50103.31,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003098,03/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002110,03/02/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,10098.23,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003099,03/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60744.70,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003102,03/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,16429.51,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008285,03/02/2017,Comax UK Ltd,Guildhall,Equipment furniture & material - Purchase of furniture & equipment,7275.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000170,03/02/2017,Caroway Contractors Ltd,Major Projects,Capital works - Main works Contract Costs,8065.85,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000921,03/02/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,10042.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008290,06/02/2017,C & D Roofing Ltd,Estates,Capital works - Main works Contract Costs,96876.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000171,07/02/2017,CACI Limited,Major Projects,Payment for Services - Services provided by private contractors,6000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002115,07/02/2017,Buchanan Computing Ltd,Car Parking & CCTV,Communication & computing - IT Software Purchases,7050.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001404,08/02/2017,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,6128.47,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001403,08/02/2017,itelligence Business Solutions (UK) Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,5483.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000172,08/02/2017,RPF Associates Ltd,Major Projects,Capital works - Main works Contract Costs,8137.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000175,10/02/2017,RPF Associates Ltd,Major Projects,Payment for Services - Services provided by private contractors,5500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001407,10/02/2017,Northgate Public Services Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,13911.32,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,POP000053,10/02/2017,Blake Morgan LLP,Policy,Payment for Services - Services provided by private contractors,7635.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000176,13/02/2017,John Thompson & Partners,Major Projects,Payment for Services - Other Prof services & consultancy,10000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000165,13/02/2017,Apex Surveys (North) Ltd,Major Projects,Payment for Services - Other Prof services & consultancy,5920.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000382,14/02/2017,LJ Planning,Development Management (Planni,Payment for Services - Other Prof services & consultancy,6503.68,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002125,14/02/2017,Signway Supplies Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",6455.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000931,14/02/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,12389.04,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001417,15/02/2017,Imperial Civil Enforcement Solutions Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,27606.47,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000383,15/02/2017,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000179,15/02/2017,Holger C. L�nze,Major Projects,Capital works - Main works Contract Costs,10000.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PRP000180,16/02/2017,Anthony Collins Solicitors LLP,Major Projects,Payment for Services - Other Prof services & consultancy,9810.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000070,16/02/2017,Enfusion Ltd,Strategic Planning,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000933,16/02/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,14432.04,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001420,17/02/2017,IDOX Software Ltd,Information Management & Techn,Payment for Services - Other Services,6250.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003129,17/02/2017,Nightingale Nurseries and Landscapes,Landscape & Open Spaces,Equipment furniture & material - Purchase of Materials,5605.60,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ECP002370,17/02/2017,Advantec,Tourism,Miscellaneous - Marketing,5100.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,FSP000326,20/02/2017,Hays,Accountancy,Direct employees - Agency Staff,27950.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008360,20/02/2017,Keats Restaurant & Events Limited,Guildhall,Catering - Catering expenses,6200.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001194,20/02/2017,JJ Dunne,Private Sector Housing,Capital Grants - Capital Grants,10263.75,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003328,21/02/2017,Shackletons Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,5334.60,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001197,21/02/2017,Darcstudio Ltd,New Homes Delivery,Capital works - External Consultants Fees,5050.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001198,23/02/2017,Community First HEH,Private Sector Housing,"Other agencies - Grnts,conts,3rd party-Other Bo",14000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000386,23/02/2017,Tate,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000385,23/02/2017,The Oyster Partnership Ltd,Development Management (Planni,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008397,24/02/2017,Shield Environmental Services Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,19890.00,Utilities ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008396,24/02/2017,Kinnarps (UK) Ltd,Facilities Management,Equipment furniture & material - Purchase of furniture & equipment,10537.82,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,CXP000221,24/02/2017,Portsmouth City Council,CX & CMT,Payment for Services - Other Prof services & consultancy,11315.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008409,27/02/2017,Biffa Waste Services Ltd,Estates,Cleaning & domestic - Refuse collection & disposal,5916.30,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003137,27/02/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,50103.31,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003133,27/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002134,27/02/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9673.49,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003136,27/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60744.70,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003139,27/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,14303.94,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003140,27/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,5095.63,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003141,27/02/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,7500.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003143,27/02/2017,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,72843.46,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003144,27/02/2017,East Hampshire District Council,Environment,Other local authorities - Third Party payments Other LA`s,74989.63,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SPP000071,27/02/2017,The Planning Inspectorate,Strategic Planning,Payment for Services - Other Prof services & consultancy,70000.00,Central Government ,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000938,27/02/2017,Lex Autolease Ltd,Organisational Development,Debtors - Car Leasing Costs,14723.04,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000937,27/02/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,9833.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,HRP000944,27/02/2017,Volkswagen Group Leasing,Organisational Development,Debtors - Car Leasing Costs,14085.72,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003147,01/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,19463.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP003353,02/03/2017,Justfloors Ltd,Landlord Services,Equipment furniture & material - Purchase of furniture & equipment,19936.05,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003172,03/03/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,50103.31,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003173,03/03/2017,East Hampshire District Council,Environment,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,50103.31,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003163,03/03/2017,Scandor Landscape Contractors Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,7156.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003168,03/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003169,03/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,166028.55,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003167,03/03/2017,Hampshire County Council,Environment,Payment for Services - Services provided by private contractors,7562.33,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002140,03/03/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9673.49,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002166,03/03/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,9673.49,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003170,03/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60744.70,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003171,03/03/2017,East Hampshire District Council,Environment,Private contractors - 3rd Party Contractors,60744.70,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003161,03/03/2017,Worthy Tree Care,Landscape & Open Spaces,Grounds Maintenance Costs - Tree care,5555.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002144,03/03/2017,Cale Access UK Ltd,Car Parking & CCTV,"Equipment furniture & material - Equipment, maintenance, service ",42157.00,Trade Other (SME`s),,,,,,,,,,,
