3000060,Whistl,23/05/2018,inv0159245,1220.32,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,30/05/2018,inv0159839,589.12,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,30/05/2018,inv0159895,982.44,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,13/06/2018,inv0169680,549.67,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,27/06/2018,inv0179717,570.71,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,27/06/2018,inv0179896,851.76,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000072,Abel Alarm Company Limited,13/06/2018,inv0169857,904.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3000078,Ace Liftaway,02/05/2018,orc0139913,2986.76,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000079,Ace Office Enviroments  Ltd,18/04/2018,inv0129137,2724.24,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,,,
3000079,Ace Office Enviroments  Ltd,30/05/2018,inv0149204,3328.03,Customer Service Centre,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,,,
3000079,Ace Office Enviroments  Ltd,20/06/2018,inv0169362,2478.56,Solutions,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,,,
3000089,AllClean Office and Windows Ltd,02/05/2018,inv0139850,643.00,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3000089,AllClean Office and Windows Ltd,06/06/2018,inv0169211,553.00,Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,,,
3000093,Allsop & Francis Ltd,13/06/2018,inv0169820,750.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000106,Antalis Ltd,18/04/2018,inv0198531,555.00,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000106,Antalis Ltd,23/05/2018,inv0159226,555.00,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000106,Antalis Ltd,23/05/2018,inv0139354,1270.70,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000106,Antalis Ltd,06/06/2018,inv0169638,577.00,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000106,Antalis Ltd,13/06/2018,inv0169081,577.00,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000116,Atmosphere Publishing Ltd,16/05/2018,inv0149194,521.60,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000121,Automotive Leasing ,09/05/2018,inv0139623,1879.22,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000121,Automotive Leasing ,06/06/2018,cr00149950,-791.96,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000121,Automotive Leasing ,06/06/2018,inv0169268,824.00,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000121,Automotive Leasing ,20/06/2018,inv0179267,4690.65,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000121,Automotive Leasing ,20/06/2018,inv0179329,4944.40,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000140,Bentley Mobility Services Ltd,18/04/2018,inv0129968,5150.00,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000140,Bentley Mobility Services Ltd,13/06/2018,inv0179202,5015.00,Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000141,Bellemoor Removals & Storage Ltd,11/04/2018,inv0119986,880.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000144,Best Companies Ltd,30/05/2018,inv0159821,14442.00,Organisational Development,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000151,Bishops Waltham Parish Council,06/06/2018,prq0169477,803.10,Landscape & Open Spaces,Revenue,Third party payments,Other local authorities,Winchester District,Local Government,,,,,,,,
3000164,Cale Access UK Ltd,23/05/2018,inv0129564,37221.17,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000168,BT Redcare,18/04/2018,inv0129609,1750.28,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000168,BT Redcare,09/05/2018,inv0149767,2021.43,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000173,British Parking Association,18/04/2018,inv0129972,4120.00,Car Parking & CCTV,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,,,
3000176,Broadland Guarding Services Ltd,11/04/2018,inv0129317,629.75,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,02/05/2018,inv0139658,722.98,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,02/05/2018,inv0139241,3380.40,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,02/05/2018,inv0139240,9944.01,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,09/05/2018,inv0149807,3130.00,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,09/05/2018,inv0149806,9878.28,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,16/05/2018,inv0159159,672.38,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,13/06/2018,inv0179110,684.75,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,13/06/2018,inv0169783,3380.40,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000176,Broadland Guarding Services Ltd,13/06/2018,inv0169633,10244.49,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000180,W F Brown Associates Ltd,09/05/2018,inv0149264,540.00,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000180,W F Brown Associates Ltd,20/06/2018,inv0179312,868.00,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000183,** Redacted **,18/04/2018,inv0119046,1119.40,Landscape & Open Spaces,Revenue,Supplies & services,Payment for Services,United Kingdom,Voluntary & Charitable,,,,,,,,
3000207,** Redacted **,20/06/2018,grt0179760,11000.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,,,
3000219,Chaplin Farrant Wiltshire Ltd,02/05/2018,inv0139815,2250.00,Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000224,ChequeWrite (UK) Limited,30/05/2018,inv0159076,915.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000227,Chubb Fire & Security Ltd,16/05/2018,inv0149966,1009.51,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000227,Chubb Fire & Security Ltd,13/06/2018,inv0169074,1216.78,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000230,City Cleaning (UK) Ltd,11/04/2018,orc0129252,17077.56,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000230,City Cleaning (UK) Ltd,09/05/2018,orc0149615,17858.18,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000230,City Cleaning (UK) Ltd,20/06/2018,orc0179548,17740.30,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000233,** Redacted **,13/06/2018,prq0169097,1000.00,Economy & Arts,Revenue,Third party payments,Other agencies,Winchester Town,Voluntary & Charitable,,,,,,,,
3000256,Computer Tel Limited,13/06/2018,inv0169092,3673.22,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000278,Disclosure and Barring Service,11/04/2018,inv0119088,572.00,Organisational Development,Revenue,Supplies & services,Payment for Services,United Kingdom,Central Government ,,,,,,,,
3000278,Disclosure and Barring Service,09/05/2018,inv0149395,528.00,Organisational Development,Revenue,Supplies & services,Payment for Services,United Kingdom,Central Government ,,,,,,,,
3000278,Disclosure and Barring Service,13/06/2018,inv0169717,924.00,Organisational Development,Revenue,Supplies & services,Payment for Services,United Kingdom,Central Government ,,,,,,,,
3000280,Crown Water & Coffee,16/05/2018,inv0149420,5729.68,Facilities Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000280,Crown Water & Coffee,23/05/2018,inv0129143,1573.04,Facilities Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000280,Crown Water & Coffee,23/05/2018,inv0129142,4820.40,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3000281,Culverlands Press Ltd,27/06/2018,inv0179879,552.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s),,,,,,,,
3000283,Custom Blinds Limited,23/05/2018,inv0159275,2870.00,Facilities Management,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000290,UBU Design Ltd,02/05/2018,inv0139812,2000.00,New Homes Delivery,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000300,John Dollin Printing Services Ltd,23/05/2018,inv0159707,1234.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000300,John Dollin Printing Services Ltd,13/06/2018,inv0149308,593.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000300,John Dollin Printing Services Ltd,13/06/2018,inv0159788,855.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000300,John Dollin Printing Services Ltd,13/06/2018,inv0149309,7470.00,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000310,Eastleigh Services,03/04/2018,inv0109945,2155.51,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000310,Eastleigh Services,06/06/2018,inv0169302,915.00,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000310,Eastleigh Services,13/06/2018,inv0169365,2007.11,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000310,Eastleigh Services,13/06/2018,inv0169300,4060.00,Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000311,South East Employers,18/04/2018,inv0129297,3250.00,Organisational Development,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000311,South East Employers,02/05/2018,inv0139768,5270.00,Organisational Development,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Trade Other (SME`s),,,,,,,,
3000313,Clearway,27/06/2018,inv0179771,550.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000336,** Redacted **,23/05/2018,grt0159192,6000.00,Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,,,
3000343,Exegesis SDM Ltd,23/05/2018,inv0159271,539.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000344,Experian Ltd,16/05/2018,inv0198556,859.24,Legal Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,,,
3000352,Allpay Limited,11/04/2018,inv0129106,747.67,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3000356,Forest Edge Surveyors Ltd,23/05/2018,inv0159224,561.00,Landlord Services,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000356,Forest Edge Surveyors Ltd,30/05/2018,orc0159016,4580.89,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000364,Gemini Consultants Limited,18/04/2018,inv0129600,4944.66,Landlord Services,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3000364,Gemini Consultants Limited,30/05/2018,inv0159810,1935.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000391,** Redacted **,25/04/2018,inv0129507,800.00,Landscape & Open Spaces,Capital,Capital Expenditure,Capital works,Winchester District,Voluntary & Charitable,,,,,,,,
3000392,Hampshire Media Ltd,02/05/2018,inv0139349,610.00,Corporate Communications,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000392,Hampshire Media Ltd,23/05/2018,inv0159348,790.00,Corporate Communications,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000392,Hampshire Media Ltd,06/06/2018,inv0159072,620.00,Corporate Communications,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000400,DX Network Services Ltd,16/05/2018,inv0149918,5354.40,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000413,Holiday Inn Winchester,18/04/2018,inv0129645,529.17,Mayoral,Revenue,Supplies & services,Catering,Winchester District,Trade Other Large,,,,,,,,
3000413,Holiday Inn Winchester,16/05/2018,inv0149913,2807.50,Mayoral,Revenue,Supplies & services,Catering,Winchester District,Trade Other Large,,,,,,,,
3000414,Scott  White and Hookins LLP,23/05/2018,inv0168845,1750.00,Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s),,,,,,,,
3000414,Scott  White and Hookins LLP,06/06/2018,inv0169125,1700.00,New Homes Delivery,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000423,IDOX Software Ltd,20/06/2018,inv0179316,6239.69,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000423,IDOX Software Ltd,27/06/2018,inv0179816,2057.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000428,** Redacted **,02/05/2018,inv0119245,3363.33,Mayoral,Revenue,Third party payments,Private contractors,Winchester Town,Voluntary & Charitable,,,,,,,,
3000431,Alphabet (GB) Ltd,16/05/2018,inv0149037,3105.16,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,,,
3000431,Alphabet (GB) Ltd,27/06/2018,inv0179097,593.00,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,,,
3000448,Simon Jersey Ltd,13/06/2018,cr00109358,-798.76,Tourist Information Centre,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s),,,,,,,,
3000448,Simon Jersey Ltd,13/06/2018,inv0109082,798.76,Tourist Information Centre,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s),,,,,,,,
3000450,Kaplan Financial Ltd,13/06/2018,inv0169829,1085.83,Accountancy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large,,,,,,,,
3000450,Kaplan Financial Ltd,13/06/2018,inv0169830,1105.83,Accountancy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large,,,,,,,,
3000453,Keltic Ltd,09/05/2018,inv0149348,502.75,Community Safety & Neighbourhood Services,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s),,,,,,,,
3000455,Killgerm Chemicals Ltd,09/05/2018,inv0149758,633.67,Drainange & Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000455,Killgerm Chemicals Ltd,20/06/2018,inv0179425,747.98,Drainange & Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000457,Kinnarps (UK) Ltd,20/06/2018,inv0169088,4852.40,Facilities Management,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000478,Learning Pool Ltd,02/05/2018,inv0139770,750.00,Organisational Development,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000494,** Redacted **,20/06/2018,grt0179761,41000.00,Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable,,,,,,,,
3000495,Lex Autolease Ltd,09/05/2018,inv0139874,1211.87,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,09/05/2018,inv0139877,4513.56,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,06/06/2018,inv0159890,5254.20,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,06/06/2018,inv0159812,7907.90,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,20/06/2018,inv0179353,5338.44,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,20/06/2018,inv0179438,7841.64,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000511,RPF Associates Ltd,18/04/2018,inv0129654,826.50,Major Projects,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000515,Maybo Limited,27/06/2018,inv0179783,1070.00,Car Parking & CCTV,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,03/04/2018,inv0119271,1200.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,03/04/2018,orc0119704,1244.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,18/04/2018,orc0129718,750.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,09/05/2018,orc0149617,1050.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,09/05/2018,orc0149620,1540.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,09/05/2018,orc0149619,1550.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,23/05/2018,orc0159576,595.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,23/05/2018,orc0159579,650.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,20/06/2018,orc0179557,570.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,20/06/2018,orc0179552,825.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,27/06/2018,orc0179079,540.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,27/06/2018,orc0179080,1680.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000539,Multiform Technologies Ltd,18/04/2018,inv0129650,1488.00,Drainange & Special Maintenance,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
