OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/winchester,BLR21/21,"93-95  Olivers Battery Road South, Olivers Battery, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,445797,127820,0.18,not owned by a public authority,permissioned,full planning permission,19/11/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,7,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/22,"1- 4 Woodpeckers Drive, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446279,130916,0.79,not owned by a public authority,permissioned,full planning permission,21/01/2021,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,19,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/23,"14  Chesil Street, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,448650,129183,0.16,not owned by a public authority,permissioned,full planning permission,28/02/2019,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,16,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/24,"Pump House, Mayles Lane, Knowle",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,455613,108605,0.19,not owned by a public authority,permissioned,full planning permission,28/04/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,1,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/25,"Tollgate Sawmill, Winters Hill, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,2.494,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,10,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/26,"Former Gas Works and Metal Scrap Yard, Garfield Road, Bishops Waltham, SO32 1AT",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.19,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,15,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/27,"61 Anmore Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.231,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,7,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/28,"The Cornerstone PH, Mead End Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.166,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,5,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/29,"Land on the east side of Bridge Road, New Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.195,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,8,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/30,"1 - 3 The Dean, Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.254,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,13,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/31,Land south of 91-95 St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.624,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,10,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/32,The Masters Lodge St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.389,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,14,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/33,"Brassey Road Multi Storey Car Park, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.6,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,16,,,,15/12/2021,15/12/2021,
