,,2000089, AllClean Office and Windows Ltd,08/09/2021, inv0281829,578.70,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,2000099, PPL PRS Ltd,21/07/2021, cr00278953,-629.18,78 - Guildhall,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,2000136, IKEA Ltd,18/08/2021, inv0280795,547.50,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,2000140, Bentley Mobility Services Ltd,21/07/2021, inv0279001,4795.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,2000140, Bentley Mobility Services Ltd,01/09/2021, inv0281386,5325.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,2000180, W F Brown Associates Ltd,18/08/2021, inv0280968,840.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2000180, W F Brown Associates Ltd,18/08/2021, inv0280970,728.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2000180, W F Brown Associates Ltd,08/09/2021, inv0280971,588.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2000219, Chaplin Farrant Wiltshire Ltd,01/09/2021, inv0281519,506.25,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,2000219, Chaplin Farrant Wiltshire Ltd,01/09/2021, inv0281532,2950.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,2000227, Chubb Fire & Security Ltd,28/07/2021, inv0279455,1177.98,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,2000263, Corhampton & Meonstoke Parish Council,15/09/2021, prq0282428,1839.32,46 - Natural Environment & Recreation,Revenue,Third party payments,Other local authorities,Winchester District,Voluntary & Charitable
,,2000265, Corona Energy,08/09/2021, inv0281391,5424.00,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,2000290, UBU Design Ltd,18/08/2021, inv0280598,1950.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,2000300, John Dollin Printing Services Ltd,07/07/2021, inv0278317,1072.13,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,2000300, John Dollin Printing Services Ltd,07/07/2021, inv0278319,5026.33,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,2000300, John Dollin Printing Services Ltd,07/07/2021, inv0278322,959.93,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,2000300, John Dollin Printing Services Ltd,14/07/2021, inv0278316,504.33,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,2000300, John Dollin Printing Services Ltd,14/07/2021, inv0278323,2514.86,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,2000332, Envirochem Analytical Laboratories Ltd,04/08/2021, inv0280050,3125.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000332, Envirochem Analytical Laboratories Ltd,25/08/2021, inv0281039,815.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000332, Envirochem Analytical Laboratories Ltd,01/09/2021, inv0281176,650.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000352, Allpay Limited,14/07/2021, inv0278627,558.27,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,2000352, Allpay Limited,11/08/2021, inv0280350,521.57,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,2000352, Allpay Limited,22/09/2021, inv0282142,515.52,50 - Housing Finance & Policy,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,2000356, Forest Edge Surveyors Ltd,08/09/2021, inv0281741,6069.60,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,2000356, Forest Edge Surveyors Ltd,08/09/2021, orc0282008,1352.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,21/07/2021, inv0277783,790.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,21/07/2021, inv0278927,800.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,25/08/2021, inv0280780,1040.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,25/08/2021, inv0281108,830.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,25/08/2021, inv0281149,630.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,08/09/2021, inv0281782,690.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,22/09/2021, inv0282519,580.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,22/09/2021, inv0282535,540.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000392, Hampshire Media Ltd,29/09/2021, inv0282545,540.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,2000396,** Name Redacted **,07/07/2021, inv0277988,5060.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,2000400, DX Network Services Ltd,28/07/2021, inv0279729,6474.52,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000400, DX Network Services Ltd,04/08/2021, inv0279729,6474.52,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000414, Scott White and Hookins LLP,01/09/2021, inv0281533,600.00,81 - Facilities,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,2000414, Scott White and Hookins LLP,22/09/2021, inv0281797,550.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,2000416, Horizon Publishing,29/09/2021, inv0282729,595.00,57 - Central Control (Lifeline),Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s)
,,2000423, IDOX Software Ltd,28/07/2021, inv0279047,1900.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,2000455, Killgerm Chemicals Ltd,28/07/2021, inv0279443,717.45,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,2000459, Kingfisher Fire & Security,29/09/2021, inv0282716,1800.00,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2000459, Kingfisher Fire & Security,29/09/2021, inv0282717,1595.00,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2000487, Lexis Nexis,25/08/2021, inv0281023,1338.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,2000495, Lex Autolease Ltd,28/07/2021, inv0279617,4728.84,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,2000495, Lex Autolease Ltd,22/09/2021, inv0282456,2332.92,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,2000510, Manpower UK Ltd,07/07/2021, inv0278298,616.40,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,2000510, Manpower UK Ltd,28/07/2021, inv0279435,585.58,47 - Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,2000559, Nightingale Nursery Ltd,07/07/2021, orc0278238,948.30,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,07/07/2021, orc0278239,1571.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,14/07/2021, orc0278806,1560.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,14/07/2021, orc0278807,3310.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,18/08/2021, orc0280774,675.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,25/08/2021, inv0281054,27009.00,55 - Tenancy,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,25/08/2021, orc0281143,1045.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,01/09/2021, orc0281659,668.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000559, Nightingale Nursery Ltd,08/09/2021, orc0281990,1985.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,2000565, NEC Software Solutions UK Limited,01/09/2021, inv0281268,650.00,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000565, NEC Software Solutions UK Limited,15/09/2021, inv0281187,62891.29,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000572, Canon (UK) Ltd,15/09/2021, inv0282126,1739.57,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,2000582, Orchard Information Systems Ltd,11/08/2021, cr00280150,-990.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2000582, Orchard Information Systems Ltd,11/08/2021, inv0280148,4702.50,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,2000584, Orbis Protect Ltd,28/07/2021, inv0279021,39380.62,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,2000584, Orbis Protect Ltd,04/08/2021, inv0279021,39380.62,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,2000584, Orbis Protect Ltd,18/08/2021, inv0280804,23168.80,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,2000607, Phoenix Software Ltd,11/08/2021, inv0280123,3465.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,2000607, Phoenix Software Ltd,01/09/2021, inv0281349,12670.48,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,2000616, Portsmouth Water Ltd,21/07/2021, orc0279132,615.15,Landlord Services,Revenue,Premises,Water & Sewerage ,Within Hampshire,Utilities 
,,2000618, Pitney Bowes Ltd - Postage By Phone,07/07/2021, inv0278236,5851.36,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000618, Pitney Bowes        Pre Pay,04/08/2021, inv0280069,13951.66,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000618, Pitney Bowes      Pre Pay,08/09/2021, inv0281820,5008.59,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000621, Premier Paper Group Ltd,14/07/2021, inv0278130,681.50,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,2000621, Premier Paper Group Ltd,04/08/2021, inv0279804,617.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,2000629, AGM Pumpseal,28/07/2021, inv0279408,3999.60,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,2000629, AGM Pumpseal,18/08/2021, inv0280620,3627.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,2000629, AGM Pumpseal,18/08/2021, inv0280978,557.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,2000629, AGM Pumpseal,25/08/2021, inv0280936,6750.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,2000651, LNRS Data Services Ltd,18/08/2021, inv0280526,2455.00,23 - Human Resources,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other Large
,,2000673,** Name Redacted **,07/07/2021, inv0278309,665.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,2000673,** Name Redacted **,18/08/2021, inv0280194,746.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,2000673,** Name Redacted **,08/09/2021, inv0281834,810.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,2000686, Smart Security Systems Ltd,14/07/2021, inv0278132,844.00,78 - Guildhall,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,2000691, SMT Management Ltd,28/07/2021, inv0279609,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2000691, SMT Management Ltd,11/08/2021, inv0280240,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2000691, SMT Management Ltd,08/09/2021, inv0281818,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,2000722, Tourism South East,04/08/2021, inv0279847,1734.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other (SME`s)
,,2000723, Southern Water Services Ltd Household,14/07/2021, orc0278803,4929.36,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,2000723, Southern Water Services Ltd Household,14/07/2021, orc0278810,5074.17,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,2000723, Southern Water Services Ltd Household,04/08/2021, orc0280014,1471.68,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,2000723, Southern Water Services Ltd Household,11/08/2021, orc0280340,3581.67,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,2000725, Housing Quality Network Ltd,21/07/2021, inv0279036,600.00,58 - Neighbourhood Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,2000725, Housing Quality Network Ltd,29/09/2021, inv0282530,1375.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,2000726, Newsquest Media Group Ltd,25/08/2021, inv0280570,1023.75,11 - Communications,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade Other Large
,,2000735, Stable Close Equine Ltd,25/08/2021, inv0280564,635.92,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,2000737, Stagecoach Services Ltd,07/07/2021, inv0278572,83867.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,2000737, Stagecoach Services Ltd,18/08/2021, inv0280538,83867.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,2000737, Stagecoach Services Ltd,22/09/2021, inv0282162,83867.00,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,2000745, Store Property Holdings Ltd,01/09/2021, inv0281525,15373.95,81 -  Estates,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s)
,,2000747, Streetmaster Products,18/08/2021, inv0280101,615.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,2000750, Swanmore Parish Council,22/09/2021, prq0282546,51102.94,24 - Finance,Revenue,Long Term Liabilities,Grants Unapplied,Winchester District,Local Government
,,2000769, Closomat Ltd,07/07/2021, inv0278159,3325.50,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,2000776,** Name Redacted **,08/09/2021, prq0281907,22500.00,50 - Housing Finance & Policy,Revenue,Third party payments,Other agencies,Winchester Town,Voluntary & Charitable
,,2000791, Veale Wasbrough Vizards,18/08/2021, inv0280532,505.70,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,2000791, Veale Wasbrough Vizards,18/08/2021, inv0280533,2061.70,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,2000796, VIP-System Limited,18/08/2021, inv0279850,2574.58,49 - Licensing,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,2000825, Cyclescheme Ltd,08/09/2021, inv0281805,985.83,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,2000829, Whitwam Ltd,21/07/2021, inv0278981,721.00,27 - Democratic Services,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,2000853,** Name Redacted **,08/09/2021, prq0281819,32000.00,61 - Engineering & Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,2000853,** Name Redacted **,22/09/2021, inv0281864,10000.00,71 - Community Grants,Revenue,Third party payments,Private contractors,Winchester Town,Voluntary & Charitable
,,2000855, Eastleigh Borough Council,25/08/2021, inv0280100,3000.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government
,,2000866, Portsmouth City Council,04/08/2021, inv0279803,11032.80,71 - Community Grants,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government
,,2000869, Test Valley Borough Council,28/07/2021, inv0279412,38797.00,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government
,,2000869, Test Valley Borough Council,25/08/2021, inv0280247,3045.10,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government
,,2000869, Test Valley Borough Council,08/09/2021, inv0281794,8460.60,41 - Development Management,Revenue,Transport,Car allowances,Within Hampshire,Local Government
,,2000869, Test Valley Borough Council,08/09/2021, inv0281821,2565.96,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government
,,2000878, Broadchalk Door Services Ltd,07/07/2021, orc0278251,2276.28,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,07/07/2021, orc0278252,2276.28,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,14/07/2021, orc0278824,3742.30,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,21/07/2021, orc0279138,1742.15,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279464,5249.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279465,5399.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279466,4320.75,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279467,2501.50,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279468,4264.51,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279469,4264.51,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279470,4264.51,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279471,4264.51,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279472,2082.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,28/07/2021, orc0279473,2082.00,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000878, Broadchalk Door Services Ltd,18/08/2021, orc0280664,2276.28,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,07/07/2021, inv0278597,3005.02,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,21/07/2021, inv0279316,724.48,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,11/08/2021, inv0280401,1374.15,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,11/08/2021, orc0280328,3749.47,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,18/08/2021, orc0280756,2923.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,25/08/2021, orc0281137,940.67,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,25/08/2021, orc0281138,625.80,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,01/09/2021, inv0281170,2217.94,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,15/09/2021, orc0282409,1125.25,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000879, Brooks Electrical Services Ltd,29/09/2021, orc0282915,1867.80,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000888, Drew Smith Ltd,25/08/2021, inv0280948,9647.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000888, Drew Smith Ltd,08/09/2021, inv0280939,34810.93,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester District,Trade CIS (SME`s)
,,2000894, Hoare (Fareham) Ltd,07/07/2021, orc0278246,1950.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000894, Hoare (Fareham) Ltd,07/07/2021, orc0278247,975.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,2000894, Hoare (Fareham) Ltd,14/07/2021, orc0278828,858.69,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000894, Hoare (Fareham) Ltd,28/07/2021, orc0279461,1265.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,2000894, Hoare (Fareham) Ltd,28/07/2021, orc0279462,3785.27,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
