OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/winchester,BLR23/12,"The Cornerstone PH, Mead End Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.166,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,5,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/13,"Land on the east side of Bridge Road, New Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.195,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,8,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/14,"1 - 3 The Dean, Alresford",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.254,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,13,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/15,Land south of 91-95 St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.23,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,yes,10,,,"Site area 0.624ha, brownfield area 0.23ha",15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/16,The Masters Lodge St Cross Road,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.389,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,14,,,,15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/17,"Brassey Road Multi Storey Car Park, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.23,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,16,,,"Site area 0.6ha, brownfield area 0.23ha",15/12/2021,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/18,"Brymor House and Ocean House, Parklands Business Park, Forest Road",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,465504,111107,0.31,not owned by a public authority,permissioned,prior approval,15/04/2021,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application ,yes,26,,,"Site area 0.45ha, brownfield area 0.31ha",16/12/2022,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/19,"Moorside, Durngate",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,448546,129673,0.17,not owned by a public authority,permissioned,full planning permission,04/01/2023,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,Yes,18,,,,29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/20,"Station Road, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,455088,117354,0.25,not owned by a public authority,permissioned,full planning permission,22/02/2023,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,Yes,,,,"Site area 2.48ha, brownfield 0.25ha",29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/21,"Tree House, 4 Larg Drive, Harestock",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446446,131671,0.42,not owned by a public authority,permissioned,full planning permission,21/03/2023,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,Yes,6,,,Planning permission granted and works started on site,29/11/2023,29/11/2023,29/06/2024
http://opendatacommunities.org/id/district-council/winchester,BLR23/22,Whiteley Green,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.71,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,30,,,"Site area 2.9ha, brownfield 1.71ha",29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/23,"7/8 High Street, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.09,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,6,,,,29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/24,"Central Winchester Regeneration, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,4.25,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,240,,,,29/11/2023,29/11/2023,
http://opendatacommunities.org/id/district-council/winchester,BLR23/25,"Bar End Road, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.15,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment ,Yes,30,,,,29/11/2023,29/11/2023,
