Payments to Winchester City Council Members 2019-2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral other expenses receipted,TOTAL Paid
208,HUMBY,ROBERT CHARNALL,"5,808.00","1,174.85",,,,,,,,,"6,982.85",,,,,"6,982.85"
1254,HUTCHISON,ELIZABETH ANN,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
600171,HUXSTEP,ROGER CHARLES,593.29,,,,,,,,,,593.29,,,,,593.29
600165,IZARD,RICHARD CHARLES,593.29,,,43.20,,,,,,,636.49,,,,,636.49
579,LAMING,BRIAN LESLIE,"5,808.00",,,712.80,40.00,56.03,,,,,"6,616.83",,,,,"6,616.83"
1400,LEARNEY,KELSIE,"5,808.00","7,914.00",,,,,,,,,"13,722.00",,,,,"13,722.00"
1762,LUMBY,HUGH MICHAEL RAWSON,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
600127,MATHER,FIONA MARION,"5,808.00",391.74,,,,,,,,,"6,199.74",,,,,"6,199.74"
510,MCLEAN,DAVID CHARLES,"5,808.00",,,468.00,,,,,,,"6,276.00",,,,,"6,276.00"
696,MILLER,STEPHEN CHARLES,"5,808.00",978.61,,266.40,,,,,,,"7,053.01",,,,,"7,053.01"
1713,MURPHY,LYNDA,"5,808.00","5,887.82",,,,,,,,,"11,695.82",,,,,"11,695.82"
600130,PEARSON,FRANK,"5,808.00",293.81,,,,,,,,,"6,101.81","1,025.00",,"1,546.38",,"8,673.19"
1402,PORTER,JACQUELINE ANNE,"5,808.00","6,956.66",,,,,,,,,"12,764.66",,,,,"12,764.66"
1710,POWER,MARGOT,"5,808.00","2,784.77",,291.78,12.00,,,,,,"8,896.55",,,,,"8,896.55"
1403,PRINCE,MALCOLM,"5,808.00","6,956.66",,487.35,,,,,,,"13,252.01",,,,,"13,252.01"
600131,READ,MICHAEL,"5,808.00","2,473.93",,571.50,,,,,,,"8,853.43",,,,,"8,853.43"
600166,RUFFELL,LAURENCE,"5,808.00",978.61,,,,,,,,,"6,786.61",,,,,"6,786.61"
515,RUTTER,PATRICIA JANE,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
598,SCOTT,JAMIE,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
600132,STALLARD,PATRICIA GRACE,593.29,,,36,,,,,,,629.29,,,,,629.29
1103,THOMPSON,LUCILLE,"5,808.00","16,284.32",,,,,,,,,"22,092.32",,,,,"22,092.32"
693,TOD,MARTIN PAUL,"5,808.00","3,744.26",,,,,,,,,"9,552.26",,,,,"9,552.26"
599,WARWICK,JANET,593.29,808.42,,22.50,,,,,,,"1,424.21",,,,,"1,424.21"
694,WEIR,ANNE HELEN,"5,808.00","7,152.54",,,,,,,,,"12,960.54",,,,,"12,960.54"
600167,WESTON,VICTORIA LOUISE,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
1831,WILLIAMS,HANNAH ELISABETH,"5,230.32",,,,,,,,,,"5,230.32",,,,,"5,230.32"
,,,"261,469.27","113,824.47","1,039.92","5,716.98",136.00,90.03,156.00,0.00,398.00,5.60,"382,836.27","4,629.07",510.00,"1,615.68",0.00,"389,591.02"
