﻿Payments to Winchester City Council Members 2020-21,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral other expenses receipted,TOTAL Paid
208,HUMBY,ROBERT CHARNALL,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1254,HUTCHISON,ELIZABETH ANN,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
579,LAMING,BRIAN LESLIE,"5,970.00",,,23.40,,,,,,,"5,993.40",,,,,"5,993.40"
1400,LEARNEY,KELSIE,"5,970.00","8,133.00",,,,,,,,,"14,103.00",,,,,"14,103.00"
1762,LUMBY,HUGH MICHAEL RAWSON,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
600127,MATHER,FIONA MARION,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
510,MCLEAN,DAVID CHARLES,"5,970.00",,,34.65,,,,,20.00,,"6,024.65",,,,,"6,024.65"
696,MILLER,STEPHEN CHARLES,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1713,MURPHY,LYNDA,"5,970.00","4,744.25",,,,,,,,,"10,714.25",,,,,"10,714.25"
600130,PEARSON,FRANK,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1402,PORTER,JACQUELINE ANNE,"5,970.00","8,133.00",,,,,,,,,"14,103.00",,,,,"14,103.00"
1710,POWER,MARGOT,"5,970.00","3,255.00",,32.85,,,,,,,"9,257.85",,,,,"9,257.85"
1403,PRINCE,MALCOLM,"5,970.00","8,133.00",,22.50,,,,,,,"14,125.50",,,,,"14,125.50"
600131,READ,MICHAEL,"5,970.00","-2,024.71",,72.00,,,,,,,"4,017.29",,,,,"4,017.29"
600166,RUFFELL,LAURENCE,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
515,RUTTER,PATRICIA JANE,"5,970.00","4,479.48",,,,,,,,,"10,449.48",,,,,"10,449.48"
598,SCOTT,JAMIE,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1103,THOMPSON,LUCILLE,"5,970.00","17,892.00",,,,,,,,,"23,862.00",,,,,"23,862.00"
693,TOD,MARTIN PAUL,"5,970.00","8,133.00",,,,,,,,,"14,103.00",,,,,"14,103.00"
694,WEIR,ANNE HELEN,"5,970.00","3,910.65",,,,,,,,,"9,880.65",,,,,"9,880.65"
600167,WESTON,VICTORIA LOUISE,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1831,WILLIAMS,HANNAH ELISABETH,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
,,,"265,416.25","118,637.02","1,039.92",430.20,0.00,18.75,0.00,0.00,20.00,0.00,"385,562.14","4,044.89",510.00,0.00,0.00,"390,117.03"
