,,45P000276,10/05/2021,Biffa,45 - ESC Client,Capital works - Plant Equipment and Machinery,13839.59,Trade Other Large,,,,,,,,,,,
,,45P000277,10/05/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,359482.95,Trade Other Large,,,,,,,,,,,
,,45P000278,10/05/2021,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5157.95,Trade Other Large,,,,,,,,,,,
,,45P000287,25/05/2021,Abavus Ltd,45 - ESC Client,Communication & computing - IT Software Purchases,5597.50,Trade Other (SME`s),,,,,,,,,,,
,,45P000290,03/06/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155314.88,Trade Other (SME`s),,,,,,,,,,,
,,45P000291,04/06/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10037.87,Trade Other (SME`s),,,,,,,,,,,
,,45P000292,11/06/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,360988.53,Trade Other Large,,,,,,,,,,,
,,45P000294,11/06/2021,Biffa,45 - ESC Client,Capital works - Plant Equipment and Machinery,9123.80,Trade Other Large,,,,,,,,,,,
,,45P000295,11/06/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5648.59,Trade Other Large,,,,,,,,,,,
,,45P000300,22/06/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155314.88,Trade Other (SME`s),,,,,,,,,,,
,,45P000302,24/06/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,17378.40,Trade Other (SME`s),,,,,,,,,,,
,,45P000303,25/06/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,17378.40,Trade Other (SME`s),,,,,,,,,,,
,,46P000332,12/04/2021,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,9046.59,Trade Other (SME`s),,,,,,,,,,,
,,46P000337,12/04/2021,CIA Fire & Security Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,11550.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000359,11/05/2021,Winchester Cathedral,46 - Natural Environment & Rec,Grounds Maintenance Costs - Rubbish clearance,15000.00,Grants,,,,,,,,,,,
,,46P000367,17/05/2021,Vita Play Ltd,46 - Natural Environment & Rec,Other local authorities - Parish Councils- Grants & Cont,8110.24,Trade Other (SME`s),,,,,,,,,,,
,,46P000394,11/06/2021,Hampshire & IOW Wildlife Trust,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,28976.00,Voluntary & Charitable,,,,,,,,,,,
,,47P000311,13/04/2021,Environment Agency,47 - Special Maintenance,Water & Sewerage  - Sewerage,19393.00,Central Government ,,,,,,,,,,,
,,47P000315,20/04/2021,Collard Environmental Ltd,47 - Special Maintenance,Equipment furniture & material - Purchase of Materials,6000.00,Council Tax Refunds,,,,,,,,,,,
,,47P000320,21/04/2021,MPM Wet Waste,47 - Special Maintenance,Payment for Services - Services provided by private contractors,9640.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000333,21/05/2021,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,51053.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000339,09/06/2021,AGM Pumpseal,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Scheduled Maintenance,6750.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000042,22/04/2021,Three Oaks Kennels,48 - Environmental Health,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000046,29/04/2021,Matts Monitors,48 - Environmental Health,"Equipment furniture & material - Equipment, maintenance, service ",6900.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000053,22/06/2021,ALS Environmental Ltd,48 - Environmental Health,Payment for Services - Services provided by private contractors,12200.00,Trade Other Large,,,,,,,,,,,
,,49P000011,23/04/2021,Wessex Funeral Services Ltd,49 - Licensing,Private contractors - 3rd Party Contractors,47000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000270,01/04/2021,Hays Specialist Recruitment Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,75587.00,Trade Other Large,,,,,,,,,,,
,,50P000276,13/04/2021,YBC Cleaning Services Ltd,50 - Housing Finance & Policy,Cleaning & domestic - Cleaning - Contractor,12996.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000286,23/04/2021,Social Telecoms CIC,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,12984.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000289,04/05/2021,SDS,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000290,05/05/2021,Evinox Energy Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,5035.00,Utilities ,,,,,,,,,,,
,,50P000295,10/05/2021,Housing Ombudsman Service,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,11808.72,Trade Other (SME`s),,,,,,,,,,,
,,50P000299,11/05/2021,Venture Security Management Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,7257.60,Trade Other (SME`s),,,,,,,,,,,
,,50P000301,12/05/2021,Selway Joyce Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,9400.00,Trade CIS (SME`s),,,,,,,,,,,
,,50P000302,13/05/2021,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,26025.91,Trade Other Large,,,,,,,,,,,
,,50P000305,19/05/2021,SoloProtect Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,13000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000308,25/05/2021,Housemark,50 - Housing Finance & Policy,Grants & subscriptions - Professional Bodies membership subs,7591.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000321,09/06/2021,Test Valley Borough Council,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,15181.00,Local Government,,,,,,,,,,,
,,50P000329,17/06/2021,R&W Civil Engineering Ltd.,50 - Housing Finance & Policy,Capital works - Main works Contract Costs,14910.86,Trade CIS (SME`s),,,,,,,,,,,
,,50P000332,22/06/2021,Housing Partners Ltd,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",6499.07,Trade Other (SME`s),,,,,,,,,,,
,,50P000333,23/06/2021,Winchester  Assessment Mediation Service,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,5060.00,Voluntary & Charitable,,,,,,,,,,,
,,51P000027,04/06/2021,G2 Recruitment Solutions,51 - Housing Options,Indirect employees - Training & Seminars,17877.50,Trade Other (SME`s),,,,,,,,,,,
,,52P000099,07/04/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,7767.90,Trade Other (SME`s),,,,,,,,,,,
,,52P000100,08/04/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,5824.70,Trade Other (SME`s),,,,,,,,,,,
,,52P000112,11/05/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6656.80,Trade Other (SME`s),,,,,,,,,,,
,,52P000118,15/06/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,7371.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000119,17/06/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,7065.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000080,22/04/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,10484.16,Trade Other (SME`s),,,,,,,,,,,
,,53P000082,28/04/2021,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5805.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000083,28/04/2021,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5053.23,Trade CIS (SME`s),,,,,,,,,,,
,,53P000084,28/04/2021,Bentley Mobility Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5046.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000085,28/04/2021,Hoare (Fareham) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,11582.70,Trade CIS (SME`s),,,,,,,,,,,
,,53P000091,04/05/2021,KSD Group Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5012.80,Trade Other (SME`s),,,,,,,,,,,
,,53P000093,04/05/2021,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,12416.26,Trade CIS (SME`s),,,,,,,,,,,
,,53P000095,05/05/2021,Hoare (Fareham) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5575.91,Trade CIS (SME`s),,,,,,,,,,,
,,53P000096,05/05/2021,Hoare (Fareham) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7390.71,Trade CIS (SME`s),,,,,,,,,,,
,,53P000097,05/05/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5280.87,Trade Other (SME`s),,,,,,,,,,,
,,53P000098,06/05/2021,Redrow Homes Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6432.36,Trade Other Large,,,,,,,,,,,
,,53P000104,10/05/2021,Cousins Decorating and Building Refurbishment,53 - Private Sector Housing,Capital Grants - Capital Grants,13259.46,Trade CIS (SME`s),,,,,,,,,,,
,,53P000110,18/05/2021,Cousins Decorating and Building Refurbishment,53 - Private Sector Housing,Capital Grants - Capital Grants,5039.72,Trade CIS (SME`s),,,,,,,,,,,
,,53P000112,26/05/2021,Forest Edge Surveyors Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5299.48,Trade Other (SME`s),,,,,,,,,,,
,,53P000123,11/06/2021,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,14372.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000124,11/06/2021,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6148.77,Trade CIS Large,,,,,,,,,,,
,,53P000129,14/06/2021,MPW Plumbing Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5327.07,Trade CIS (SME`s),,,,,,,,,,,
,,53P000135,17/06/2021,Cousins Decorating and Building Refurbishment,53 - Private Sector Housing,Capital Grants - Capital Grants,6539.48,Trade CIS (SME`s),,,,,,,,,,,
,,54P000035,19/04/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000038,07/06/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000040,16/06/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000178,09/04/2021,G2 Recruitment Solutions,55 - Tenancy,Direct employees - Agency Staff,13500.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000190,05/05/2021,Nightingale Nursery Ltd,55 - Tenancy,Repairs & Maint of Buildings - Building Maintenance ,34827.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000192,04/06/2021,G2 Recruitment Solutions,55 - Tenancy,Indirect employees - Training & Seminars,13500.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000384,14/04/2021,Tunstall Healthcare (UK) Ltd,57 - Sheltered,Payment for Services - Services provided by private contractors,30665.20,Trade CIS Large,,,,,,,,,,,
,,57P000397,27/04/2021,Biffa Waste Services Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,9700.00,Trade Other Large,,,,,,,,,,,
,,57P000415,19/05/2021,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,30000.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000429,08/06/2021,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8303.50,Trade Other (SME`s),,,,,,,,,,,
,,58P000040,14/04/2021,Colas Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,67673.83,Trade Other (SME`s),,,,,,,,,,,
,,59P000191,13/04/2021,Johnson`s Property Maintenance Ltd,59 - New Homes,Capital Grants - Capital Grants,6000.00,Trade CIS (SME`s),,,,,,,,,,,
,,59P000194,14/04/2021,JJ Dunne Ltd,59 - New Homes,Capital Grants - Capital Grants,5072.73,Trade Other (SME`s),,,,,,,,,,,
,,59P000200,22/04/2021,KIS Marketing Ltd,59 - New Homes,Capital works - External Consultants Fees,5585.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000208,12/05/2021,F. E. Chase & Son Ltd,59 - New Homes,Capital works - Main works Contract Costs,40019.55,Trade Other (SME`s),,,,,,,,,,,
,,59P000215,02/06/2021,Carter Jonas LLP,59 - New Homes,Payment for Services - Other Prof services & consultancy,7750.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000220,17/06/2021,Studio Four Architects Ltd,59 - New Homes,Capital works - Main works Contract Costs,6854.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000223,25/06/2021,Veritech Systems Limited,59 - New Homes,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000225,29/06/2021,F. E. Chase & Son Ltd,59 - New Homes,Capital works - Main works Contract Costs,6777.57,Trade Other (SME`s),,,,,,,,,,,
