Payments to Winchester City Council Members 2015-16,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral public transport expenses,TOTAL Paid
600127,MATHER,FIONA MARION,"5,580.00","3,042.00",,,,,,,,,"8,622.00",,,,,"8,622.00"
600114,MAYNARD,JAMES,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
510,MCLEAN,DAVID CHARLES,"5,580.00",,,491.85,,,,,17.00,7.78,"6,096.63",,,,,"6,096.63"
696,MILLER,STEPHEN CHARLES,"5,580.00","7,605.00",,,,,,,,,"13,185.00",,,,,"13,185.00"
600099,NELMES,SUSAN,630.00,,,,,,,,,,630.00,,,,,630.00
597,NEWMAN-MCKIE,SAMANTHA,"5,580.00",,,262.40,,,,,,,"5,842.40",,,,,"5,842.40"
1102,OSBORNE,HELEN,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
600130,PEARSON,FRANK R,"5,580.00","8,427.16",,,,,,,,,"14,007.16",,,,,"14,007.16"
972,PEARSON,JOHN,,,41.67,,,,,,,,41.67,,,,,41.67
511,PHILLIPS,DAVID KIRK,"5,580.00","3,042.00",,656.10,8.40,,,,,,"9,286.50",,,,,"9,286.50"
600017,PINES,CHRISTOPHER,630.00,,,,,,,,,,630.00,,,,,630.00
514,POWER,MARGOT JULIA,"5,580.00","1,521.00",,426.84,1.30,,,,,,"7,529.14",,,,,"7,529.14"
513,PROWSE,ROSEMARY JANE,"5,115.00",,,,,,,,,,"5,115.00",,,,,"5,115.00"
600131,READ,MICHAEL,"5,580.00","7,605.00",,"2,150.55",,4.95,10.00,,,,"15,350.50",,,,,"15,350.50"
600166,RUFFELL,LAURENCE,"5,580.00","7,605.00",,108.90,,,,,,,"13,293.90",,,,,"13,293.90"
1250,RUFFELL,THOMAS WILLIAM,"4,965.00",,,,,,,,,,"4,965.00",,,,,"4,965.00"
515,RUTTER,PATRICIA JANE,"5,580.00",,,,,,,,,,"5,580.00",,441.45,,,"6,021.45"
313,SANDERS,ROBERT DAVID,"5,580.00",204.44,,,,,,,,,"5,784.44",,,,,"5,784.44"
598,SCOTT,JAMIE,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
1284,SCOWEN,JONATHAN,"5,025.00",,,,,,,,,,"5,025.00",,,,,"5,025.00"
697,SOUTHGATE,MICHAEL,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
600132,STALLARD,PATRICIA GRACE,"5,580.00","2,289.68",,616.95,,,,,,,"8,486.63",,,,,"8,486.63"
600148,TAIT,IAN DONALD,"5,580.00","1,924.52",,,,,,,,,"7,504.52",,,,,"7,504.52"
1251,THACKER,AMBER CHARLOTTE,"4,965.00",,,,,,,,,,"4,965.00",,,,,"4,965.00"
1103,THOMPSON,LUCILLE,"5,580.00","6,582.82",,,,,,,,,"12,162.82",,,,,"12,162.82"
693,TOD,MARTIN PAUL,"5,580.00","1,267.50",,,,,,,,,"6,847.50",,,,,"6,847.50"
1252,TWELFTREE,PAUL CHARLES,"4,965.00",,,,,,,,,,"4,965.00",,,,,"4,965.00"
600133,VERNEY,HARRY ULICK,,,,93.15,,,,,,,93.15,,,,,93.15
940,WALMSLEY,ADRIAN DAVID,,,20.00,,,,,,,,20.00,,,,,20.00
599,WARWICK,JANET,"5,580.00",,,,,,71.90,,,,"5,651.90",,,,,"5,651.90"
694,WEIR,ANNE HELEN,"5,580.00","1,229.48",,,,,,,,,"6,809.48",,,,,"6,809.48"
600167,WESTON,VICTORIA LOUISE,"5,580.00","7,901.98",,"1,548.18",,17.30,,55.62,,,"15,103.08",,,,,"15,103.08"
600138,WRIGHT,MALCOLM DAVID,"5,580.00",204.44,,,,,,,,,"5,784.44",,,,,"5,784.44"
,,,"311,550.00","103,767.83","1,558.27","9,142.04",24.70,58.05,81.90,55.62,17.00,7.78,"426,263.19","4,100.00",441.45,"2,282.76",0.00,"433,087.40"
